"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#label","Campos Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#label","Campos Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#label","Кампус-Новус"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#label","Campos Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#label","Campos Novos (Brasil)"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#label","Campos Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#label","كامبوس نوفوس"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#label","Campos Novos (kommun)"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#label","Campos Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#label","Campos Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#comment","Campos Novos est une ville brésilienne de l'intérieur de l'État de Santa Catarina."
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0448944.xml"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4203600"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کامپوس_نووس"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/296597"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3467677/"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campos_Novos_(kommun)"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কাম্পোস_নোভোস"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კამპუს-ნოვუსი"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6323093/"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Campos_Novos_(munisipyo)"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campos_Novos_(Brasil)"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кампус-Новус"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампус-Новус"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043q90t"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كامبوس_نوفوس"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎普斯诺武斯"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кампус-Новус"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campos_Novos"
"http://fr.dbpedia.org/resource/Campos_Novos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764972"
"http://fr.dbpedia.org/resource/Campos_Novos","http://dbpedia.org/ontology/wikiPageID",1247162
"http://fr.dbpedia.org/resource/Campos_Novos","http://dbpedia.org/ontology/wikiPageRevisionID",188048012
