"subject","predicate","object"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/2000/01/rdf-schema#label","ADAC GT Masters"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/2000/01/rdf-schema#label","ADAC GT Masters"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/2000/01/rdf-schema#label","ADAC GT Masters"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/2000/01/rdf-schema#label","ADAC GT Masters"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/2000/01/rdf-schema#label","ADAC GT Masters"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/2000/01/rdf-schema#comment","L'ADAC GT Masters est une compétition automobile allemande organisée depuis 2007 sous l'égide de l'ADAC."
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gtmasters"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ADAC_GT_Masters"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vzl5t"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ADAC_GT_Masters"
"http://fr.dbpedia.org/resource/ADAC_GT_Masters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290018"
