"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2000/01/rdf-schema#label","Julius Bretz"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2000/01/rdf-schema#label","Julius Bretz"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2000/01/rdf-schema#label","Бретц, Юлиус"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2000/01/rdf-schema#comment","Julius Bretz (né le 26 janvier 1870 à Wiesbaden et mort le 26 décembre 1953 à Bad Honnef) est un peintre paysagiste allemand des écoles de Düsseldorf et de La Haye, lithographe et l'un des fondateurs du Sonderbund de Düsseldorf."
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/julius-bretz/past-auction-results"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6674_8493"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=24542"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00026306"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/12435"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Julius_Bretz"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00050762"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q824722"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julius_Bretz"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/450347"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1876040A"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бретц,_Юлиус"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118673947"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500060830"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8181408"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jg_m"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bad_Honnef"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://dbpedia.org/ontology/deathDate",1953-12-26
"http://fr.dbpedia.org/resource/Julius_Bretz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://dbpedia.org/ontology/wikiPageID",14421385
"http://fr.dbpedia.org/resource/Julius_Bretz","http://dbpedia.org/ontology/wikiPageRevisionID",190145048
"http://fr.dbpedia.org/resource/Julius_Bretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rohlfs"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jeune_Rhénanie"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/Julius_Bretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thieme-Becker"
