"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Warszawski Uniwersytet Medyczny"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Ciências Médicas de Varsóvia"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Medical University of Warsaw"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Warschauer Medizinische Universität"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","جامعة وارسو الطبية"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Université de médecine de Varsovie"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#comment","L’Université de médecine de Varsovie (Warszawski Uniwersytet Medyczny) est un établissement public d'enseignement supérieur et de recherche polonais, la plus grande école de médecine de Pologne."
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Medical-University-of-Warsaw"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20020125242"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.13339.3b"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medical_University_of_Warsaw"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1328_7408"
"http://fr.dbpedia.org/resource/Université_de_médecine_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=PL5250005828"
