"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Kissidougou"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Kissidougou"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Kissidougou (code IATA : KSI • code OACI : GUKU) est un aéroport desservant Kissidougou, une ville de la région de Faranah en Guinée . L'aéroport est à 3 kilomètres ( ?) sud-ouest de la ville. La balise non directionnelle Kissidougou (Ident: KU ) est située sur le terrain."
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_كيسيدوغو"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6297249/"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kissidougou_(flygplats)"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kissidougou_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Kissidougou"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Kissidougou"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_de_Kissidougou"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c4sgs"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_кисидугу"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aéroport_de_Kissidougou"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_کیسیدوگو"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kissidougou_(tugpahanan)"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Kissidougou"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6417202"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageID",14132770
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageRevisionID",188065052
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Dakar"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Guinée"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Guinée"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kissidougou_Airport_Runway.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Faranah"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_Guinée"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kissidougou"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balise_non_directionnelle"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/%23map=13/9.1516/-10.1266"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/icao/GUKU.html"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageExternalLink","https://skyvector.com/airport/GUKU/Kissidougou-Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageExternalLink","http://ourairports.com/airports/GUKU/"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/wikiPageLength",3494
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.georss.org/georss/point","9.16937 -10.12182"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Guinée"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Afrique/Guinée"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASN"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_de_Kissidougou?oldid=188065052&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.16937
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2003/01/geo/wgs84_pos#long",-10.1218
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kissidougou_Airport_Runway.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kissidougou_Airport_Terminal.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/art","Kissidougou Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/géolocalisation","Guinée"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/id",944571296
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://fr.dbpedia.org/property/type","Public"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kissidougou_Airport_Terminal.jpg?width=300"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aéroport_de_Kissidougou"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Kissidougou"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.121820449829 9.1693696975708)"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-10.121820449829 9.1693696975708)"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/elevation","1808"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/iataLocationIdentifier","KSI"
"http://fr.dbpedia.org/resource/Aéroport_de_Kissidougou","http://dbpedia.org/ontology/icaoLocationIdentifier","GUKU"
