"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau dans les Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_departamencie_Delta_Rodanu"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:罗讷河口省河流"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_بوش_دو_رون"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_de_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9645658"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sông_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_بوش-دو-رون"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Реки_Буш-дю-Рон"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageID",777815
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",164202823
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau dans les Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône?oldid=164202823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Bouches-du-Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Bouches-du-Rhône"
