"subject","predicate","object"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#label","Space Milkshake"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#label","Space Milkshake"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#comment","Space Milkshake est un film canadien de comédie de science-fiction écrit et réalisé par , sorti en 2012. Le film a pour interprètes principaux Billy Boyd, Robin Dunne, Kristin Kreuk et Amanda Tapping."
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SpaceMilkshake"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=238275.html?nopub=1"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1641421/"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/81385"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/spacemilkshake"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1954843"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film799868.html"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/space_milkshake"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/596400/"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6533016/"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v580710"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/325756"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/232171,"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Space_Milkshake"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll3nbz"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7572422"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://dbpedia.org/ontology/wikiPageID",7761300
"http://fr.dbpedia.org/resource/Space_Milkshake","http://dbpedia.org/ontology/wikiPageRevisionID",190239780
"http://fr.dbpedia.org/resource/Space_Milkshake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Dunne"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armen_Evrensel"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Tapping"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_canadien_anglophone"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_MCM_Expo"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Boyd_(acteur)"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Kreuk"
"http://fr.dbpedia.org/resource/Space_Milkshake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina"
