"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evelyne_Coquet","http://www.w3.org/2000/01/rdf-schema#label","Evelyne Coquet"
"http://fr.dbpedia.org/resource/Evelyne_Coquet","http://dbpedia.org/ontology/wikiPageID",4575665
"http://fr.dbpedia.org/resource/Evelyne_Coquet","http://dbpedia.org/ontology/wikiPageRevisionID",115188028
"http://fr.dbpedia.org/resource/Evelyne_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Evelyne_Coquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Coquet"
"http://fr.dbpedia.org/resource/Evelyne_Coquet","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Évelyne_Coquet"
"http://fr.dbpedia.org/resource/Evelyne_Coquet","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Evelyne_Coquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Evelyne_Coquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Evelyne_Coquet?oldid=115188028&ns=0"
"http://fr.dbpedia.org/resource/Evelyne_Coquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Evelyne_Coquet"
