"subject","predicate","object"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/2000/01/rdf-schema#label","Up from the Ground"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Up from the Ground est un festival allemand consacré au metal extrême, organisé annuelement à Gemünden am Main, dans la région historique de Franconie, en Bavière."
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879000"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027g6yw"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Up_from_the_Ground"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageID",1677393
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageRevisionID",170859896
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entombed"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorilla_Monsoon_(groupe)"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotting_Christ"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_heavy_metal"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arch_Enemy"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemünden_am_Main"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tankard"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onslaught"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Age_(groupe)"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffocation_(groupe)"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_Dethroned"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dismember"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Equilibrium_(groupe)"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbid_Angel"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ektomorf"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korpiklaani"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_extrême"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napalm_Death"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obituary"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endstille"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kromlek"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uftg.de/"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uftg.de/en/%3Fs=5d9b28b2a8c5a0377e3f33b0284553eb"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/wikiPageLength",3316
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.georss.org/georss/point","50.0575 9.67888889"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_heavy_metal"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://xmlns.com/foaf/0.1/homepage","http://www.uftg.de/"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Up_from_the_Ground?oldid=170859896&ns=0"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0575
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.67889
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Up_from_the_Ground"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6788892745972 50.057498931885)"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6788892745972 50.057498931885)"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/abstract","Up from the Ground est un festival allemand consacré au metal extrême, organisé annuelement à Gemünden am Main, dans la région historique de Franconie, en Bavière."
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/relatedPlaces","nodeID://b112288"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/relatedPlaces","nodeID://b42820"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/relatedPlaces","nodeID://b81699"
"http://fr.dbpedia.org/resource/Up_from_the_Ground","http://dbpedia.org/ontology/relatedPlaces","nodeID://b143344"
"nodeID://b42820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b81699","http://www.georss.org/georss/point","50.0575 9.67889"
"nodeID://b112288","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0575
"nodeID://b143344","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.67889
