"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/2000/01/rdf-schema#label","Compsobuthus seicherti"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/2000/01/rdf-schema#comment","Compsobuthus seicherti est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13656275"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6894024"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Compsobuthus_seicherti"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990768"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240ntd"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Compsobuthus_seicherti"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageID",4991549
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageRevisionID",177794728
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khartoum"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Soudan"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Kovařík_(arachnologiste)"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthidae"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Seichert"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/buthidae.php"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageExternalLink","http://kovarex.com/scorpio/pdf/Kovarik2003a.pdf"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/wikiPageLength",2221
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Soudan"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compsobuthus_seicherti?oldid=177794728&ns=0"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compsobuthus_seicherti"
"http://fr.dbpedia.org/resource/Compsobuthus_seicherti","http://dbpedia.org/ontology/abstract","Compsobuthus seicherti est une espèce de scorpions de la famille des Buthidae."
