"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#label","Noah"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#label","نوح"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#label","Noè"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#label","Noe"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#label","Noé (patriarche)"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#label","Ной"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#label","Noach"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#label","Noag"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#label","Noé"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#label","ኖኅ"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#label","نوح"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#comment","Noé (hébreu : נֹחַ nōa'h ; arabe : نوح nûh : repos ou consolation) est un personnage de la Bible qui devient l'objet de légendes dans les traditions juives et chrétiennes. Il figure aussi dans le Coran. Il est considéré comme un des patriarches des religions abrahamiques par la majorité des courants du judaïsme, du christianisme et comme un prophète par l'islam. Ce récit présente des similitudes avec l'Épopée de Gilgamesh, légende sumérienne de l’ancienne Mésopotamie (Irak moderne). On classe Noé parmi les patriarches bibliques."
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/noak"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:32411"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/noe"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noah_(Biblical_figure)"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:noah_(biblical_figure)"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/bijbel/noach"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20181004055"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046209.xml"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2669562"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Noah"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5875_6628"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11088a.htm"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13006"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/NOAH-2"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00575629"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002145556219"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/noe"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/noe_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/75685"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Noe"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nojus"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노아"
"http://fr.dbpedia.org/resource/Noé_(patriarche)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Noè"
