"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2000/01/rdf-schema#label","Wenhaston"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2000/01/rdf-schema#label","Wenhaston"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2000/01/rdf-schema#label","Wenhaston"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2000/01/rdf-schema#comment","Wenhaston est un village du comté anglais du Suffolk. Il fait partie de la paroisse civile de Wenhaston with Mells Hamlet. L'église du village, dédiée à Pierre, a été construite au XIVe siècle. Elle est inscrite en 1966 comme « grade I » sur la liste du patrimoine britannique."
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10272427"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TM4275/wenhaston/"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TM423756_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/39505"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wenhaston"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Suffolk/Wenhaston"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/7859"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wenhaston"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wenhaston"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wenhaston"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wenhaston"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wenhaston"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ndpk"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d6764983-2120-4c8d-b783-63aee150f6fb"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1820255"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2634535/"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074545119"
"http://fr.dbpedia.org/resource/Wenhaston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wenhaston"
"http://fr.dbpedia.org/resource/Wenhaston","http://dbpedia.org/ontology/wikiPageID",14661785
"http://fr.dbpedia.org/resource/Wenhaston","http://dbpedia.org/ontology/wikiPageRevisionID",190420027
"http://fr.dbpedia.org/resource/Wenhaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/Wenhaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Wenhaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Crosse"
"http://fr.dbpedia.org/resource/Wenhaston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Wenhaston","http://dbpedia.org/ontology/wikiPageLength",554
"http://fr.dbpedia.org/resource/Wenhaston","http://www.georss.org/georss/point","52.325 1.554"
"http://fr.dbpedia.org/resource/Wenhaston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Wenhaston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Wenhaston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
