"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par TLC"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_TLC"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:TLC_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_của_TLC_(ban_nhạc)"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214396"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:TLC_(group)_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพลงของทีแอลซี"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:TLC_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:TLC-ს_სიმღერები"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_TLC"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_delle_TLC"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שירי_TLC"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://dbpedia.org/ontology/wikiPageID",10540226
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://dbpedia.org/ontology/wikiPageRevisionID",146153588
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par TLC"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_TLC?oldid=146153588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_RnB_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_TLC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_américaine"
