"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2000/01/rdf-schema#label","Membre du Conseil privé de la Reine pour le Canada"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_Queen's_Privy_Council_for_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Queen's_Privy_Council_for_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_شورای_خبرگان_ملکه_برای_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Тайного_совета_Королевы_для_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Queen's_Privy_Council_for_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Члены_Тайнага_савета_Каралевы_для_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_kanadischen_Kronrates"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Канадын_Нууц_Зөвлөлийн_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Members_o_the_Queen's_Privy_Cooncil_for_Canadae"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Privy_Councillors_(Canada)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجلس_الملكة_الخاص_بكندا"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Membroj_de_la_Privata_Konsilio_de_la_Reĝino_(Kanado)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9025027"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://dbpedia.org/ontology/wikiPageID",5433227
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",189992587
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du Conseil privé de la Reine pour le Canada"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada?oldid=189992587&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_de_la_Reine_pour_le_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_canadienne"
