"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://xmlns.com/foaf/0.1/name","Ce merveilleux passé"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://xmlns.com/foaf/0.1/name","Footsteps in the Dark"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://xmlns.com/foaf/0.1/name","Envious Casca"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://xmlns.com/foaf/0.1/name","The Toll-Gate"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://xmlns.com/foaf/0.1/name","The Quiet Gentleman"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://xmlns.com/foaf/0.1/name","Lady of Quality"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://xmlns.com/foaf/0.1/name","Royal Escape"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://xmlns.com/foaf/0.1/name","Faro's Daughter"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://xmlns.com/foaf/0.1/name","A Civil Contract"
"http://fr.dbpedia.org/resource/Georgette_Heyer__en__1","http://xmlns.com/foaf/0.1/name","Tiens, voilà du poison"
