"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://www.w3.org/2000/01/rdf-schema#label","Route 53 (Islande)"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://www.w3.org/2000/01/rdf-schema#comment","La Route 53 (Þjóðvegur 53) est une route islandaise qui permet de contourner le Borgarfjörður."
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4ty0"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009875"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://is.dbpedia.org/resource/Þjóðvegur_51"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/wikiPageID",5980466
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/wikiPageRevisionID",139587132
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgarnes"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_1_(Islande)"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesturland"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vesturland"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgarfjörður"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hvanneyri"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AB-AZ.svg"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_Islande"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/wikiPageLength",1388
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_en_Islande"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vesturland"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Routes_d'Islande"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_53_(Islande)?oldid=139587132&ns=0"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB-AZ.svg"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://fr.dbpedia.org/property/nom","Þjóðvegur 53"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Vesturland"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://fr.dbpedia.org/property/ville","Route 1, au nord de Borgarnes"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://fr.dbpedia.org/property/ville","Route 1, au sud de Borgarnes"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Hvanneyri"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AB-AZ.svg?width=300"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_53_(Islande)"
"http://fr.dbpedia.org/resource/Route_53_(Islande)","http://dbpedia.org/ontology/abstract","La Route 53 (Þjóðvegur 53) est une route islandaise qui permet de contourner le Borgarfjörður."
