"subject","predicate","object"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/2000/01/rdf-schema#label","(158222) Manicolas"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/2000/01/rdf-schema#label","158222 Маніколас"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/2000/01/rdf-schema#label","158222 Manicolas"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/2000/01/rdf-schema#label","1582 مانيكولاس (كويكب)"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/2000/01/rdf-schema#comment","(158222) Manicolas est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2158222"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/158222_Manicolas"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2757346"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/158222_Manicolas"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۵۸۲۲۲"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y796r"
"http://fr.dbpedia.org/resource/(158222)_Manicolas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/158222_Manicolas"
