"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://www.w3.org/2000/01/rdf-schema#label","Date de décès non renseignée (Xe siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_10._Jahrhundert"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967629"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://dbpedia.org/ontology/wikiPageID",3193588
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://dbpedia.org/ontology/wikiPageRevisionID",143550545
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://www.w3.org/2004/02/skos/core#prefLabel","Date de décès non renseignée (Xe siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)?oldid=143550545&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Xe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Xe_siècle)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée"
