"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_7010","http://www.w3.org/2000/01/rdf-schema#label","ISO 7010"
"http://fr.dbpedia.org/resource/ISO_7010","http://www.w3.org/2000/01/rdf-schema#label","ISO 7010"
"http://fr.dbpedia.org/resource/ISO_7010","http://www.w3.org/2000/01/rdf-schema#label","المنظمة الدولية للمقاييس 7010"
"http://fr.dbpedia.org/resource/ISO_7010","http://www.w3.org/2000/01/rdf-schema#label","ISO 7010"
"http://fr.dbpedia.org/resource/ISO_7010","http://www.w3.org/2000/01/rdf-schema#comment","L'ISO 7010 est une norme de l’organisation internationale de normalisation présentant les symboles graphiques de sécurité, y compris ceux indiquant les issues de secours. Elle utilise les couleurs et les principes définis dans l'ISO 3864 pour ces symboles et a pour objectif de fournir ""des informations de sécurité qui reposent le moins possible sur l'utilisation de mots pour la compréhension"". Ce système se distingue du système général harmonisé de classification et d'étiquetage des produits chimiques spécifié par les Nations unies en ce qui concerne la normalisation de la classification et de l'étiquetage des matières dangereuses ."
"http://fr.dbpedia.org/resource/ISO_7010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ISO_7010_warning_signs"
"http://fr.dbpedia.org/resource/ISO_7010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO_7010"
"http://fr.dbpedia.org/resource/ISO_7010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المنظمة_الدولية_للمقاييس_7010"
"http://fr.dbpedia.org/resource/ISO_7010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20183039"
"http://fr.dbpedia.org/resource/ISO_7010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_7010"
"http://fr.dbpedia.org/resource/ISO_7010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7kk9bb2"
"http://fr.dbpedia.org/resource/ISO_7010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_7010"
"http://fr.dbpedia.org/resource/ISO_7010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ISO_7010_safety_signs"
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageID",12944501
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageRevisionID",190584752
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation"
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rince-œil"
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civière"
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_ISO"
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISO_7010_E007.svg"
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISO_7010_P003.svg"
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISO_7010_W002.svg"
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISO_7010_F001.svg"
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISO_7010_M003.svg"
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défibrillateur_automatique"
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hygiène_et_sécurité_du_travail"
"http://fr.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_général_harmonisé_de_classification_et_d'étiquetage_des_produits_chimiques"
