"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allotissement","http://www.w3.org/2000/01/rdf-schema#label","Allotissement"
"http://fr.dbpedia.org/resource/Allotissement","http://www.w3.org/2000/01/rdf-schema#comment","En droit de la construction, l'allotissement est le fait de répartir en différents lots les différentes prestations nécessaires pour la réalisation d'un projet."
"http://fr.dbpedia.org/resource/Allotissement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16526291"
"http://fr.dbpedia.org/resource/Allotissement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9kw7q_"
"http://fr.dbpedia.org/resource/Allotissement","http://dbpedia.org/ontology/wikiPageID",7666808
"http://fr.dbpedia.org/resource/Allotissement","http://dbpedia.org/ontology/wikiPageRevisionID",164954531
"http://fr.dbpedia.org/resource/Allotissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_relative_aux_marchés_passés_par_certaines_personnes_publiques_ou_privées_non_soumises_au_code_des_marchés_publics"
"http://fr.dbpedia.org/resource/Allotissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_public_global_de_performance"
"http://fr.dbpedia.org/resource/Allotissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_l'artisanat_et_des_petites_entreprises_du_bâtiment"
"http://fr.dbpedia.org/resource/Allotissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_corps_d'état"
"http://fr.dbpedia.org/resource/Allotissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_générale"
"http://fr.dbpedia.org/resource/Allotissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_construction"
"http://fr.dbpedia.org/resource/Allotissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_construction"
"http://fr.dbpedia.org/resource/Allotissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_concurrence"
"http://fr.dbpedia.org/resource/Allotissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception-réalisation"
"http://fr.dbpedia.org/resource/Allotissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_marchés_publics_(France)"
"http://fr.dbpedia.org/resource/Allotissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marchés_publics_en_France"
