"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant-gouverneur des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:State_Lieutenant_Governors_of_the_United_States_by_state"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vice-governadores_de_estados_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סגני_מושלים_בארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Viseguvernører_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:State_Lieutenant_Governors_of_the_United_States_by_state"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Viceguvernéri_štátov_USA"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:State_lieutenant_governors_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vicegovernatori_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phó_thống_đốc_tiểu_bang_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8814321"
