"subject","predicate","object"
"http://fr.dbpedia.org/resource/Decretos_de_Nueva_Planta","http://www.w3.org/2000/01/rdf-schema#label","Decretos de Nueva Planta"
"http://fr.dbpedia.org/resource/Decretos_de_Nueva_Planta","http://dbpedia.org/ontology/wikiPageID",3221460
"http://fr.dbpedia.org/resource/Decretos_de_Nueva_Planta","http://dbpedia.org/ontology/wikiPageRevisionID",57938008
"http://fr.dbpedia.org/resource/Decretos_de_Nueva_Planta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Decretos_de_Nueva_Planta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrets_de_Nueva_Planta"
"http://fr.dbpedia.org/resource/Decretos_de_Nueva_Planta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Décrets_de_Nueva_Planta"
"http://fr.dbpedia.org/resource/Decretos_de_Nueva_Planta","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Decretos_de_Nueva_Planta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Decretos_de_Nueva_Planta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Decretos_de_Nueva_Planta?oldid=57938008&ns=0"
"http://fr.dbpedia.org/resource/Decretos_de_Nueva_Planta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Decretos_de_Nueva_Planta"
