"subject","predicate","object"
"http://fr.dbpedia.org/resource/Watringue","http://www.w3.org/2000/01/rdf-schema#label","Watringue"
"http://fr.dbpedia.org/resource/Watringue","http://www.w3.org/2000/01/rdf-schema#label","Watringue"
"http://fr.dbpedia.org/resource/Watringue","http://www.w3.org/2000/01/rdf-schema#label","Wetterung"
"http://fr.dbpedia.org/resource/Watringue","http://www.w3.org/2000/01/rdf-schema#comment","Une watringue, wateringue ou un watergang est un fossé ou un ouvrage de drainage à vocation de dessèchement de bas-marais, de zones humides ou inondables situées en plaines maritimes sous le niveau des hautes mers (polders). L'expression « les wateringues » peut également désigner « une association syndicale forcée de propriétaires », aujourd'hui dénommée Institution interdépartementale des wateringues, qui doit notamment gérer les interactions entre eau douce et eau marine."
"http://fr.dbpedia.org/resource/Watringue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Watringue"
"http://fr.dbpedia.org/resource/Watringue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgsnx"
"http://fr.dbpedia.org/resource/Watringue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wetering_(watergang)"
"http://fr.dbpedia.org/resource/Watringue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wetterung"
"http://fr.dbpedia.org/resource/Watringue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wetering"
"http://fr.dbpedia.org/resource/Watringue","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Watringue"
"http://fr.dbpedia.org/resource/Watringue","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Wettern"
"http://fr.dbpedia.org/resource/Watringue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708457"
"http://fr.dbpedia.org/resource/Watringue","http://dbpedia.org/ontology/wikiPageID",959532
"http://fr.dbpedia.org/resource/Watringue","http://dbpedia.org/ontology/wikiPageRevisionID",190689462
"http://fr.dbpedia.org/resource/Watringue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertin_de_Sithiu"
"http://fr.dbpedia.org/resource/Watringue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Alsace"
"http://fr.dbpedia.org/resource/Watringue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucardage"
"http://fr.dbpedia.org/resource/Watringue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangatte"
"http://fr.dbpedia.org/resource/Watringue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_douce"
"http://fr.dbpedia.org/resource/Watringue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Watringue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élévation_du_niveau_de_la_mer"
"http://fr.dbpedia.org/resource/Watringue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_audomarois"
"http://fr.dbpedia.org/resource/Watringue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Watringue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colza"
"http://fr.dbpedia.org/resource/Watringue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cordier"
