"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Journal officiel (Finlande)"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Virallinen lehti"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Officiella tidningen"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/2000/01/rdf-schema#comment","Virallinen lehti (en suédois:Officiella tidningen) est le journal officiel finlandais. Créé en 1820, c'est le plus ancien journal de Finlande."
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_9h54"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virallinen_lehti"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7933628"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Officiella_tidningen"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Virallinen_lehti"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageID",9720589
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageRevisionID",167158206
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publication_juridique_officielle"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Finlande"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Finlande)"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_bilingue"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virallinenlehti.fi/"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://dbpedia.org/ontology/wikiPageLength",2557
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Finlande"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_bilingue"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Publication_juridique_officielle"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://xmlns.com/foaf/0.1/name","Virallinen lehti"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Journal_officiel_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
