"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Xã Monroe, Quận Adams, Ohio"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Monroe (condado de Adams, Ohio)"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Monroe Township, Adams County, Ohio"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Município de Monroe (condado de Adams, Ohio)"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","门罗镇区 (俄亥俄州亚当斯县)"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Monroe Township (comté d'Adams, Ohio)"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Monroe Township est un township du comté d'Adams dans l'Ohio, aux États-Unis."
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1085682"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monroe_Township,_Adams_County,_Ohio"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دیستریک_مونرو،_کانتی_آدامز،_اوهایو"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monroe_Township_(Adams_County,_Ohio)"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Monroe,_Quận_Adams,_Ohio"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Monroe_(condado_de_Adams,_Ohio)"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_مونرو،_شهرستان_آدامز،_اوهایو"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02839x7"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921552"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/门罗镇区_(俄亥俄州亚当斯县)"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monroe_Township,_Adams_County,_Ohio"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monroe_Township,_Adams_County,_Ohio"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Município_de_Monroe_(condado_de_Adams,_Ohio)"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4518581/"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://dbpedia.org/ontology/wikiPageID",11616876
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",172098718
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Ohio)"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Adams_(Ohio)"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://dbpedia.org/ontology/wikiPageLength",1973
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.georss.org/georss/point","38.729444444444 -83.495"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Ohio)"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://xmlns.com/foaf/0.1/name","Monroe Township"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monroe_Township_(comté_d'Adams,_Ohio)?oldid=172098718&ns=0"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7294
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.495
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adams_County_Ohio_incorporated_and_unincorporated_areas_Monroe_Township_highlighted.svg"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/imageloc","Adams County Ohio incorporated and unincorporated areas Monroe Township highlighted.svg"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/nom","Monroe Township"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/population",686
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/superficie",72.7
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/type","Township"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/altitude",280
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/état","Ohio"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_d'Adams_(Ohio)"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/terre",70.5
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/utc",5
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/fips",39
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://fr.dbpedia.org/property/gnis",1085682
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adams_County_Ohio_incorporated_and_unincorporated_areas_Monroe_Township_highlighted.svg?width=300"
"http://fr.dbpedia.org/resource/Monroe_Township_(comté_d'Adams,_Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monroe_Township_(comté_d'Adams,_Ohio)"
