"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/2000/01/rdf-schema#label","Francis Covi"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/2000/01/rdf-schema#label","Francis-Marius Covi"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/2000/01/rdf-schema#comment","Francis-Marius Covi, né le 5 février 1905 à Ouidah et mort le 13 décembre 1966 à Porto-Novo, est un enseignant et homme politique béninois."
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-communaute/covi_francis_marius0142sc.html"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwkdxj1f"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francis_Covi"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20027671"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Porto-Novo"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/deathDate",1966-12-13
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ouidah"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageID",9523448
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageRevisionID",190634575
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_territoriales_de_1946-1947_au_Dahomey"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Couve_de_Murville"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_de_l'Etoile_Noire_Chevalier_ribbon.svg"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abomey"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Bénin)"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1966"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto-Novo"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant-éducateur"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Volta"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_William-Ponty"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Legion_Honneur_Officier_ribbon.svg"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Outre-mer"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_soudanaise"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_du_Merite_social_Chevalier_ribbon.svg"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_béninoise"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_social"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BEN_National_Order_of_Dahomey_-_Commander_BAR.png"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covè"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Bénin"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouidah"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Legion_Honneur_Chevalier_ribbon.svg"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1905"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_Mali"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Étoile_noire"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_noire"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_du_Dahomey"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Bénin"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0yGPTsRubWEC&pg=PA125"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://dbpedia.org/ontology/wikiPageLength",3967
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Étoile_noire"
"http://fr.dbpedia.org/resource/Francis-Marius_Covi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
