"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2000/01/rdf-schema#label","Osmothèque"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2000/01/rdf-schema#label","Osmothèque"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2000/01/rdf-schema#label","Osmothèque"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2000/01/rdf-schema#comment","L’Osmothèque, (du grec osmē « odeur » et thêkê « rangement ») est l'unique conservatoire traçant l’histoire de la parfumerie. Il est basé à Versailles et possède une antenne à New York. Fondée en 1990 par Jean Kerléo et d’autres parfumeurs confirmés, comme Jean-Claude Ellena et , l’Osmothèque est responsable au niveau international de l'authentification, l'enregistrement, la conservation, la documentation et la reproduction de parfums, tous archivés dans leur formulation originale au dépôt Osmothèque et consultable par le public. On y trouve un grand nombre de chefs-d’œuvre de la parfumerie, dont certains parfums rares (parce qu'ils ne sont plus produits ailleurs ou suivant la même formule) comme Le Chypre de Coty de François Coty (Coty), l'Eau de Cologne extra Vieille de Jean-Marie Farina"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A017720026"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2112_5943"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osmothèque"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osmothèque"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02290249n"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osmothèque"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16189195s#about"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148418066/id"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157590861"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osmothèque"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds4rzf"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088573"
"http://fr.dbpedia.org/resource/Osmothèque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Osmothèque"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageID",6857372
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageRevisionID",185098377
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_légal"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Versailles"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dior"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Desprez"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houbigant_(parfumeur)"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Beaux"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marie_Farina"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Daltroff"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._Millot"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeraude_de_Coty"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfumerie"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Kerléo"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Parquet"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfums_Caron"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubin_(maison_de_parfum)"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Robert_(parfumeur)"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fougère_Royale_by_Paul_Parquet_(Houbigant).jpg"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_du_Louvre"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Pologne"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_français_du_parfum"
"http://fr.dbpedia.org/resource/Osmothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_de_Nicolaï"
