"subject","predicate","object"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://www.w3.org/2000/01/rdf-schema#label","Challenger Colles"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://www.w3.org/2000/01/rdf-schema#label","チャレンジャー丘"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://www.w3.org/2000/01/rdf-schema#comment","Challenger Colles est une chaîne de collines située dans la plaine Spoutnik, sur Pluton."
"http://fr.dbpedia.org/resource/Challenger_Colles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Challenger_Colles"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b88n56n_"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/挑戰者丘"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20743774"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャレンジャー丘"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://dbpedia.org/ontology/wikiPageID",12736550
"http://fr.dbpedia.org/resource/Challenger_Colles","http://dbpedia.org/ontology/wikiPageRevisionID",164605420
"http://fr.dbpedia.org/resource/Challenger_Colles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(planète_naine)"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoutnik_(plaine)"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenger_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Pluton"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_navette_spatiale_Challenger"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Horizons"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://dbpedia.org/ontology/wikiPageLength",644
"http://fr.dbpedia.org/resource/Challenger_Colles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Pluton"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Challenger_Colles?oldid=164605420&ns=0"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Challenger_Colles"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Challenger_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Challenger_Colles","http://dbpedia.org/ontology/abstract","Challenger Colles est une chaîne de collines située dans la plaine Spoutnik, sur Pluton."
