"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/2000/01/rdf-schema#label","Rosmalen"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/2000/01/rdf-schema#label","Rosmalen"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/2000/01/rdf-schema#label","Rosmalen (plaats)"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/2000/01/rdf-schema#label","Rosmalen"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/2000/01/rdf-schema#label","Росмален"
"http://fr.dbpedia.org/resource/Rosmalen","http://www.w3.org/2000/01/rdf-schema#comment","Rosmalen est une localité néerlandaise du Brabant-Septentrional, appartenant à la commune de Bois-le-Duc. Rosmalen est situé à l'est de Bois-le-Duc, au sud de la Meuse, sur la route d'Oss et de Nimègue. Jusqu'au 1er janvier 1996, date de son rattachement à Bois-le-Duc, Rosmalen fut une commune indépendante, contenant également les localités de Hintham, Kruisstraat et Maliskamp. La ville de Rosmalen est entre autres connue pour son tournoi de tennis."
