"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2000/01/rdf-schema#label","Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2000/01/rdf-schema#label","Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2000/01/rdf-schema#label","Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2000/01/rdf-schema#label","Ландвер-канал"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2000/01/rdf-schema#label","Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2000/01/rdf-schema#comment","Le Landwehrkanal [ˈlantveːɐ̯kaˈnal] est un canal situé à Berlin en Allemagne qui fait office de bras secondaire de la Sprée."
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Landwehrkanal.wav"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stadtentwicklung.berlin.de/denkmal/liste_karte_datenbank/de/denkmaldatenbank/daobj.php?obj_dok_nr=09050364"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wyv3t"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Landwehr-skurður"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قناة_لاندوير"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landwehr_Canal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ландвер-канал"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671428"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4222558-9"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2881424/"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245057239"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانال_لندوهر"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landwehrkanal"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Landwehrkanal_(kanal_sa_Alemanya,_Land_Berlin)"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://dbpedia.org/ontology/wikiPageID",3877437
"http://fr.dbpedia.org/resource/Landwehrkanal","http://dbpedia.org/ontology/wikiPageRevisionID",177269416
"http://fr.dbpedia.org/resource/Landwehrkanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Marshall_(général)"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Neukölln"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Teltow"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morava_(Moravie)"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Neukölln"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprée"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Halle_(Berlin)"
"http://fr.dbpedia.org/resource/Landwehrkanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottbus"
