"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#label","Woodworker frog"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#comment","Limnodynastes lignarius est une espèce d'amphibiens de la famille des Limnodynastidae."
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Limnodynastes_lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=663947"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1035613"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/54356/0"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/22037"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2429580"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Limnodynastes_lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Limnodynastes_lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limnodynastes_lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Limnodynastes_lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Limnodynastes_lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Limnodynastes_lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Limnodynastes_lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Limnodynastes_lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woodworker_frog"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Limnodynastes_lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Limnodynastes_lignarius"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2130306"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2xkw"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://dbpedia.org/ontology/wikiPageID",3389618
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://dbpedia.org/ontology/wikiPageRevisionID",120361469
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Limnodynastes_lignarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
