"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2000/01/rdf-schema#label","Il genio del male"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2000/01/rdf-schema#label","Le génie du mal"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2000/01/rdf-schema#label","Le Génie du Mal"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2000/01/rdf-schema#comment","Le Génie du mal (installé en 1848), connu officieusement en anglais sous le nom de Lucifer ou The Lucifer of Liège, est une sculpture religieuse exécutée en marbre blanc par l'artiste belge Guillaume Geefs. Dans la fin des années 1980, une photo du Génie du Mal est devenue le point central de , installation de l'artiste d'origine liégeoise Jacques Charlier sur le thème du mal séduisant et du danger d'obscurcir la mémoire de l'Holocauste."
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Génie_du_Mal"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_génie_du_mal"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Le_génie_du_mal"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01579605n"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Le_génie_du_mal"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Le_génie_du_mal"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_genio_del_male"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_génie_du_mal"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2384215"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Génie_du_Mal"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zytbd"
"http://fr.dbpedia.org/resource/Le_Génie_du_Mal","http://dbpedia.org/ontology/wikiPageID",5918359
