"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/2000/01/rdf-schema#label","Fosco Giachetti"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/2000/01/rdf-schema#label","Fosco Giachetti"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/2000/01/rdf-schema#label","Fosco Giachetti"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/2000/01/rdf-schema#comment","Fosco Giachetti est un acteur italien, né le 28 mars 1900 à Sesto Fiorentino et mort le 22 décembre 1974 à Rome."
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2437595"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fosco-giachetti"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fosco-giachetti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV089899"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=18577.html?nopub=1"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1735_8058"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fosco_Giachetti"
"http://fr.dbpedia.org/resource/Fosco_Giachetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p26667"
