"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/2000/01/rdf-schema#label","Campionato NCAA femminile di pallanuoto"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/2000/01/rdf-schema#label","Championnat NCAA féminin de water-polo"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/2000/01/rdf-schema#label","Campeonato NCAA de waterpolo femenino"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat NCAA féminin de water-polo est un ensemble de championnats de water-polo organisées par la National Collegiate Athletic Association, association sportive universitaire américaine. La compétition est divisée en trois divisions. Le premier championnat a eu lieu durant la saison 1982, ajouté au côté de 12 autres sports féminins."
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_NCAA_de_waterpolo_femenino"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prvenstvo_NCAA_u_vaterpolu_za_žene"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_NCAA_femminile_di_pallanuoto"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NCAA_Women's_Water_Polo_Championship"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ns5b"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764065"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://dbpedia.org/ontology/wikiPageID",6873639
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://dbpedia.org/ontology/wikiPageRevisionID",179952423
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_de_Stanford"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Water-polo_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_l'UCLA"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncaa.com/sports/waterpolo-women/d1"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncaa.com/history/waterpolo-women/d1"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://dbpedia.org/ontology/wikiPageLength",1519
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Water-polo_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://xmlns.com/foaf/0.1/homepage","https://www.ncaa.com/sports/waterpolo-women/d1"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_water-polo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
