"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://www.w3.org/2000/01/rdf-schema#label","Ligne Salisbury-Alma"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Salisbury-Alma est une ligne de chemin de fer canadienne. Elle reliait les villages de Salisbury et Alma, au Nouveau-Brunswick. La ligne fut construite par la Albert Railway Company, en 1864, pour relier la paroisse d'Hillsborough avec la ligne Saint-Jean–Pointe-du-Chêne. Une partie du trajet est aujourd'hui utilisé par le Chemin de fer Salem & Hillsborough."
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239197"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph31v"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageID",2884610
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageRevisionID",122931783
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salisbury_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Salem_&_Hillsborough"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Jean_à_Pointe-du-Chêne"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_d'Hillsborough"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/canadianrailways/articles/SalemAndHillsboroughRR.html"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/wikiPageLength",1145
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_Salisbury-Alma?oldid=122931783&ns=0"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligne_Salisbury-Alma"
"http://fr.dbpedia.org/resource/Ligne_Salisbury-Alma","http://dbpedia.org/ontology/abstract","La ligne Salisbury-Alma est une ligne de chemin de fer canadienne. Elle reliait les villages de Salisbury et Alma, au Nouveau-Brunswick. La ligne fut construite par la Albert Railway Company, en 1864, pour relier la paroisse d'Hillsborough avec la ligne Saint-Jean–Pointe-du-Chêne. Une partie du trajet est aujourd'hui utilisé par le Chemin de fer Salem & Hillsborough."
