"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2000/01/rdf-schema#label","Bamboescheut"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2000/01/rdf-schema#label","بتيلة خيزران"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2000/01/rdf-schema#label","Măng"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2000/01/rdf-schema#label","Бамбуковые побеги"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2000/01/rdf-schema#label","Brotes de bambú"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2000/01/rdf-schema#label","Pousse de bambou"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2000/01/rdf-schema#label","Brot de bambú"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2000/01/rdf-schema#comment","Les pousses de bambous sont les jeunes pousses comestibles (pointes des nouvelles tiges, ou chaumes, de bambous qui sortent du sol) de diverses espèces de bambous, notamment Bambusa vulgaris et Phyllostachys edulis. Elles sont utilisées dans de nombreux mets de la cuisine asiatique. On les trouve dans le commerce transformées de diverses manières, aussi bien en frais que séchées ou en conserve."
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/bamboo-shoots"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=11026&format=Full"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.food.gov.uk/codes/foodtype/id/A00RV"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bamboo_sprouts"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/죽순"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bambusevõrsed"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бамбуковые_побеги"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಕಣಿಲೆ"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rebung"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bung"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://ami.dbpedia.org/resource/Tefo'"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bamboescheut"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bambuko_ūglis"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Măng"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Rabuang"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brot_de_bambú"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bambuszrügy"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/筍"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bamboo_shoot"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Takuarembo"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/tebu'"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাঁশ_কোড়ল"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00008259n"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କରଡି"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/খৰিচা"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Iwung"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بتيلة_خيزران"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หน่อไม้"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2157176"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Sūng"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/笋"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bambusskud"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Embung"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bamboo_sprouts"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Banbu-kimuak"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Rabong"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bambusskudd"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572616"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бамбукові_паростки"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rebung_buluh"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p52fy"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಳಲೆ"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タケノコ"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/སྨྱུག་རྩ།"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brotes_de_bambú"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Lambo"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageID",10076752
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageRevisionID",180998471
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_asiatique"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycoside_cyanogène"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambusa_odashimae"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambusa_oldhamii"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllostachys_edulis"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fargesia_spathacea"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pousse_de_houblon"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambusa_blumeana"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaume_(graminée)"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_en_Asie"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxine"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umami"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takenoko-zoku"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïtung"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légume-tige"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashi"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Agriculture_des_États-Unis"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambusa_vulgaris"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bambou_comestible"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rejet_(botanique)"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graminée_alimentaire"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllostachys_reticulata"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bamboo_sprout2.JPG"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hualien"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrocalamus_latiflorus"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transo.com.tw/wordpress/%3Fp=7022"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://dbpedia.org/ontology/wikiPageLength",6820
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graminée_alimentaire"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Légume-tige"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bambou_comestible"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_en_Asie"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Valeur_nutritionnelle"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pousse_de_bambou?oldid=180998471&ns=0"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brotes_de_bambú_enlatados.jpg"
"http://fr.dbpedia.org/resource/Pousse_de_bambou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Bamboo_Shoot_(Joi_Ito).jpg"
