"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Magic d'Orlando"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orlando_Magic_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーランド・マジックの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Orlando_Magic-en_jokalariak"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Orlando_Magic_játékosai"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_dos_Orlando_Magic"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Orlando_Magic"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кошаркаши_Орландо_меџика"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_degli_Orlando_Magic"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Basketballspillere_for_Orlando_Magic"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올랜도_매직_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Orlando_Magic)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_«Орландо_Меджик»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Orlando_Magic_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Ορλάντο_Μάτζικ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Օռլանդո_Մեջիքի_բասկետբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6354575"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Chugadors_de_baloncesto_d'os_Orlando_Magic"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_أورلاندو_ماجيك"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Magic_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Орландо_Мэжик_багийн_тоглогч"
