"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Tokio 2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Tokyo (WTA 2005)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#label","Toray Pan Pacific Open 2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#label","2005 Toray Pan Pacific Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Tokyo est un tournoi de tennis professionnel féminin. L'édition 2005, classée en catégorie Tier I, se dispute du 31 janvier au 6 février 2005. Maria Sharapova remporte le simple dames. En finale, elle bat Lindsay Davenport, décrochant à cette occasion le 8e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Janette Husárová et Elena Likhovtseva."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759738"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toray_Pan_Pacific_Open_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Tokio_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Toray_Pan_Pacific_Open_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_Toray_Pan_Pacific_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toray_Pan_Pacific_Open_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q6050"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageID",2775715
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageRevisionID",178113074
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Davenport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_janvier_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miho_Saeki"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilen_Tu"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Yoon-jeong"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Panova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Likhovtseva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuka_Yoshida"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveta_Benešová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_janvier_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilia_Osterloh"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinobu_Asagoe"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Antonia_Sánchez_Lorenzo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peng_Shuai"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiko_Nakamura"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Jidkova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Vento-Kabchi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toray_Industries"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cara_Black"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberta_Vinci"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Kuznetsova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corina_Morariu"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arantxa_Parra_Santonja"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Dementieva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liezel_Huber"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Lee"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akiko_Morigami"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Janković"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Gaianeh_Mikaelian"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2006)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_McShea"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2004)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Pratt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Sharapova"
