"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2000/01/rdf-schema#label","Au Bonheur des Dames"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2000/01/rdf-schema#label","ملخص من أجل سعادة النساء"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2000/01/rdf-schema#label","Das Paradies der Damen"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2000/01/rdf-schema#label","Дамское счастье"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2000/01/rdf-schema#label","Au bonheur des dames (roman)"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2000/01/rdf-schema#label","Al paradiso delle signore"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2000/01/rdf-schema#comment","Au Bonheur des Dames est un roman d’Émile Zola publié en 1883, prépublié dès décembre 1882 dans Gil Blas, onzième volume de la suite romanesque Les Rougon-Macquart. À travers une histoire sentimentale, le roman entraîne le lecteur dans le monde des grands magasins, l’une des innovations du Second Empire (1852-1870)."
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Au_Bonheur_des_Dames"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Au-Bonheur-Des-Dames"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/au-bonheur-des-dames"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ladies-Delight"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بهشت_بانوان"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Au_Bonheur_des_Dames"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボヌール・デ・ダム百貨店"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Au_bonheur_des_dames_(roman)"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f83x"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027627276/id"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Paradies_der_Damen"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дамское_счастье"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_paraíso_de_las_damas"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4146635480241980421"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wszystko_dla_pań"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dāmu_paradīze"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/16852"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1170032"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملخص_من_أجل_سعادة_النساء"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al_paradiso_delle_signore"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_paradisul_femeilor"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL118981W"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11962742f#about"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Au_Bonheur_des_Dames"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85261244"
"http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4341660-3"
