"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trigle","http://www.w3.org/2000/01/rdf-schema#label","Trigle"
"http://fr.dbpedia.org/resource/Trigle","http://dbpedia.org/ontology/wikiPageID",2483407
"http://fr.dbpedia.org/resource/Trigle","http://dbpedia.org/ontology/wikiPageRevisionID",146808239
"http://fr.dbpedia.org/resource/Trigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triglidae"
"http://fr.dbpedia.org/resource/Trigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scorpaeniformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Trigle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Triglidae"
"http://fr.dbpedia.org/resource/Trigle","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Trigle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scorpaeniformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Trigle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trigle?oldid=146808239&ns=0"
"http://fr.dbpedia.org/resource/Trigle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trigle"
