"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Raith Rovers FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Raith_Rovers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Raith_Rovers_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Raith_Rovers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Raith_Rovers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레이스_로버스_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Raith_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Raith_Rovers_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Raith_Rovers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:拉夫流浪球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ريث_روفرز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Raith_Roversa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Raith_Rovers_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Raith_Rovers)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Ρέιθ_Ρόβερς_ΦΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Raith_Rovers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7755899"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Raith_Rovers_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Рэйт_Роверс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Raith_Rovers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Рейт_Роверз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Raith_Rovers_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Raith_Rovers_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://dbpedia.org/ontology/wikiPageID",7036943
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190258112
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Raith_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Raith Rovers FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raith_Rovers_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
