"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2000/01/rdf-schema#label","Ponte Deh Cho"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2000/01/rdf-schema#label","Deh Cho Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2000/01/rdf-schema#label","Pont de Deh Cho"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Deh Cho est un pont traversant le fleuve Mackenzie près de Fort Providence, dans les Territoires du Nord-Ouest, au Canada. Inauguré le 30 novembre 2012, il porte la route de Yellowknife (route 3) et il s'agit du premier pont traversant le fleuve Mackenzie et le premier lien fixe entre la région du Slave Nord et l'Alberta."
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deh_Cho_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.brueckenweb.de/2content/datenbank/bruecken/3brueckenblatt.php?bas=70000"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20046589"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b75c2p"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deh_Cho_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396951"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبرى_ده_شو"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Де-Чо"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponte_Deh_Cho"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deh_Cho_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://dbpedia.org/ontology/wikiPageID",6758887
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://dbpedia.org/ontology/wikiPageRevisionID",189523985
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_haubans"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Pont_de_Deh_Cho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_treillis"
