"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2000/01/rdf-schema#label","USS Jacob Jones (DD-130)"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2000/01/rdf-schema#label","USS Jacob Jones (DD-130)"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2000/01/rdf-schema#label","يو إس إس جيكوب جونز (دي دي-130)"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Jacob Jones (DD-130) est un destroyer de classe Wickes en service dans la Marine des États-Unis pendant la Seconde Guerre mondiale. Il fut le deuxième navire nommé en l'honneur de l'officier de marine américain Jacob Jones (1768–1850). Sa quille est posée le 21 février 1918 au chantier naval New York Shipbuilding Corporation de Camden, dans le New Jersey. Il est lancé le 20 novembre 1918, parrainé par Mme Cazenove Doughton (arrière-petite-fille de l'officier Jones), et mis en service le 20 octobre 1919 sous le commandement du lieutenant commander Paul H. Bastedo."
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Jacob_Jones_(DD-130)"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_جیکوب_جونز_(دی‌دی-۱۳۰)"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4501796"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅各·瓊斯號驅逐艦_(DD-130)"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Jacob_Jones_(DD-130)"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k4j3"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイコブ・ジョーンズ_(DD-130)"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يو_إس_إس_جيكوب_جونز_(دي_دي-130)"
"http://fr.dbpedia.org/resource/USS_Jacob_Jones_(DD-130)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Jacob_Jones_(DD-130)"
