"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/2000/01/rdf-schema#label","Bruxelles-Verviers"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/2000/01/rdf-schema#comment","Bruxelles-Verviers est une ancienne course cycliste belge, de 200 km environ, organisée de 1933 à 1967. Verviers est une ville francophone de Belgique située en Région wallonne."
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97774979"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jpn460dd"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageID",13498936
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageRevisionID",186297696
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Claes"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Wright_(cyclisme)"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Belgique"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Van_Coningsloo"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_course_cycliste"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_cyclisme"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Van_Schil"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Adam"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Boucquet"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Bruxelles-Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
