"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://www.w3.org/2000/01/rdf-schema#label","Épreinte (écologie)"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://www.w3.org/2000/01/rdf-schema#comment","Les naturalistes nomment « épreinte » les excréments laissés par les mammifères dans la nature."
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mammal_feces"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589348"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396vh_"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mammal_feces"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://dbpedia.org/ontology/wikiPageID",1891204
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://dbpedia.org/ontology/wikiPageRevisionID",179332969
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truite"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelote_de_réjection"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indicateur_écologique"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éco-épidémiologie"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprologie"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:North_American_River_Otter_(Lontra_canadensis)_Feces_-_Killarney,_Ontario_02.jpg"
"http://fr.dbpedia.org/resource/Épreinte_(écologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excrément"
