"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2000/01/rdf-schema#label","Jeu d'instructions AES"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2000/01/rdf-schema#label","AES-NI"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2000/01/rdf-schema#label","Расширение системы команд AES"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2000/01/rdf-schema#label","AES-NI"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu d'instruction AES (aussi appelé Intel Advanced Encryption Standard New Instructions ; AES-NI) est une extension du jeu d'instructions de l'architecture x86 pour les microprocesseurs Intel et AMD, proposée par Intel en mars 2008. Le but de ce jeu d'instructions est d'accélérer les applications effectuant des opérations de chiffrement et de déchiffrement utilisant l'Advanced Encryption Standard (AES)."
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розширення_системи_команд_AES"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064qms9"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AES_instruction_set"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjunto_de_Instrucciones_AES"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชุดคำสั่งเครื่องเออีเอส"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AES_(Befehlssatzerweiterung)"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Расширение_системы_команд_AES"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AES-NI"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Set_instruksi_AES"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/203156862"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291503"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AES-NI"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجموعه_دستورالعمل_استاندارد_رمزگذاری_پیشرفته"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AES指令集"
"http://fr.dbpedia.org/resource/Jeu_d'instructions_AES","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AES-NI"
