"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/2000/01/rdf-schema#label","Dieu"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/2000/01/rdf-schema#label","Dieu (Hugo)"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/2000/01/rdf-schema#comment","Dieu est un vaste poème de Victor Hugo. Commencé dès 1855 (Hugo en lut des passages à ses amis et à sa famille cette année-là), le poème a connu à peu près le même destin que La Fin de Satan. Cependant, à la différence de ce dernier, Hugo y puisera parfois des groupes entiers de vers pour les réutiliser dans d'autres projets (par exemple pour Religions et religion). « Que ce poème au vol de feu Effleure le siècle où nous sommes, Qu'il passe vite et brille peu, Et qu'à travers l'oubli des hommes, Sombre, il s'en retourne vers Dieu. »"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dieu"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w4spt"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027560"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/wikiPageID",840788
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/wikiPageRevisionID",189139016
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1891_en_littérature"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_de_Victor_Hugo"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fin_de_Satan"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religions_et_religion"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_des_siècles"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/wikiPageLength",1355
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_de_Victor_Hugo"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1891_en_littérature"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Victor_Hugo"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dieu_(Hugo)?oldid=189139016&ns=0"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dieu_(Hugo)"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/abstract","Dieu est un vaste poème de Victor Hugo. Commencé dès 1855 (Hugo en lut des passages à ses amis et à sa famille cette année-là), le poème a connu à peu près le même destin que La Fin de Satan. Cependant, à la différence de ce dernier, Hugo y puisera parfois des groupes entiers de vers pour les réutiliser dans d'autres projets (par exemple pour Religions et religion). Dieu fait partie avec La Fin de Satan et La Légende des Siècles d'un immense ensemble destiné à décrire les trois faces de l'Être. Le poème se présente sous la forme d'une quête intérieure et mystique, mais ne possède pas la vigueur narrative des Petites Épopées ni le caractère épique et frappant de La Fin de Satan, ce qui en rend la lecture plus difficile. Le poème fut publié de manière posthume en 1891. « Que ce poème au vol de feu Effleure le siècle où nous sommes, Qu'il passe vite et brille peu, Et qu'à travers l'oubli des hommes, Sombre, il s'en retourne vers Dieu. »"
"http://fr.dbpedia.org/resource/Dieu_(Hugo)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Victor_Hugo"
