"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2000/01/rdf-schema#label","Bart the Mother"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2000/01/rdf-schema#label","Bart the Mother"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2000/01/rdf-schema#label","Lézards populaires"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2000/01/rdf-schema#comment","Lézards populaires (France) ou Bart : mère couveuse (Québec) (Bart the Mother) est le 3e épisode de la saison 10 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/bart-the-mother-1491/"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=qFG_TsIn7Gk"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v285022"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s10/e03"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/475912"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5E1B-E7A7-86DC-87B3-635D-W"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0781977"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7673"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bart,_la_madre"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bart_the_Mother"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w_pc"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2617345"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bart_v_úloze_matky"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bart_the_Mother"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bart_the_Mother"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01027949n"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bart-emo"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bart_the_Mother"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bart_the_Mother"
"http://fr.dbpedia.org/resource/Lézards_populaires","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Simpsonit_(10._tuotantokausi)"
