"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Popayán"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Попаяне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8068747"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Popayán"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بوبايان"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Popayán"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://dbpedia.org/ontology/wikiPageID",4944407
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://dbpedia.org/ontology/wikiPageRevisionID",177243368
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Popayán"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Popayán?oldid=177243368&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Popayán"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Popayán","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_Cauca"
