"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2000/01/rdf-schema#label","Rivière des Sept Îles"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2000/01/rdf-schema#label","نهر الچزر السبع"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2000/01/rdf-schema#label","Rivière des Sept Îles"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2000/01/rdf-schema#comment","La rivière des Sept Îles est un affluent de la rivière Portneuf, coulant dans les municipalités de Saint-Raymond et de Saint-Basile (Québec), dans la municipalité régionale de comté (MRC) de Portneuf, dans la région administrative de la Capitale-Nationale, dans la province de Québec, au Canada. Hormis le passage de la rivière près hameau et près du village de Saint-Basile, la rivière des Sept Îles coule surtout en milieu agricole et forestier, soient les principales activités économiques de cette petite vallée."
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=59151"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20750414"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_الچزر_السبع"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivière_des_Sept_Îles"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivière_des_Sept_Îles"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rkdlzd"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageID",8579929
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageRevisionID",180606645
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Portneuf_(Capitale-Nationale)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Sainte-Anne_(Les_Chenaux)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Sept_Îles_(Saint-Raymond)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_d'Aulnage"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Laura-Plamondon"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raymond"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_affluents_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Rouge"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Basile_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portneuf_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portneuf_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/wikiPageLength",7359
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.georss.org/georss/point","46.750277777778 -71.811944444444"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portneuf_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://xmlns.com/foaf/0.1/name","Rivière des Sept Îles"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_des_Sept_Îles?oldid=180606645&ns=0"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7503
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.8119
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivière_Sept_Iles.jpg"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/nom","Rivière des Sept Îles"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/lienSubdivision","Région administrative"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/lienSubdivision","Province"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/lienSubdivision","Municipalité régionale de comté"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/longueur",26.54
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/source","Sud et est du village de Saint-Raymond"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Portneuf_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/affluentsRiveDroite","Rivière d'Aulnage, décharge d'un lac non identifié, ruisseau non identifié"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/affluentsRiveGauche","Décharge d'un petit lac non identifié."
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rivière_Portneuf_(Capitale-Nationale)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/confluenceAltitude",60
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/confluenceLatitude",46.75
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Saint-Basile_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/confluenceLongitude",-71.8132
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/sourceAltitude",172
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/sourceLatitude",46.8916
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Saint-Raymond"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/sourceLongitude",-71.8053
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://fr.dbpedia.org/property/sources","Canada Maps"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rivière_Sept_Iles.jpg?width=300"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rivière_des_Sept_Îles"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.811943054199 46.7502784729)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.811943054199 46.7502784729)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/elevation",172.0
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/length","26.54"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/abstract","La rivière des Sept Îles est un affluent de la rivière Portneuf, coulant dans les municipalités de Saint-Raymond et de Saint-Basile (Québec), dans la municipalité régionale de comté (MRC) de Portneuf, dans la région administrative de la Capitale-Nationale, dans la province de Québec, au Canada. Hormis le passage de la rivière près hameau et près du village de Saint-Basile, la rivière des Sept Îles coule surtout en milieu agricole et forestier, soient les principales activités économiques de cette petite vallée. La partie inférieure de cette vallée est desservie par le boulevard du Centenaire, la rue Sainte-Angélique qui devient vers le nord le chemin du rang Sainte-Angélique. La partie supérieure est desservie par le chemin du Grand Rang, le chemin du Rang de la Montagne et le chemin de Bourg-Louis. La surface de la rivière des Sept Îles (sauf les zones de rapides) est généralement gelée de début décembre à fin mars ; toutefois, la circulation sécuritaire sur la glace se fait généralement de fin décembre à début mars. Le niveau de l'eau de la rivière varie selon les saisons et les précipitations ; la crue printanière survient en mars ou avril."
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Portneuf_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Saint-Raymond"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rivière_Portneuf_(Capitale-Nationale)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Saint-Basile_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Saint-Raymond"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Saint-Raymond"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_des_Sept_Îles","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Canada"
