"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2000/01/rdf-schema#label","Selling England by the Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2000/01/rdf-schema#label","月影の騎士"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2000/01/rdf-schema#label","Selling England by the Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2000/01/rdf-schema#label","Selling England by the Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2000/01/rdf-schema#label","Selling England by the Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2000/01/rdf-schema#label","Selling England by the Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2000/01/rdf-schema#comment","Selling England by the Pound est le cinquième album studio du groupe de rock progressif Genesis. Il est sorti le 12 octobre 1973 sur le label Charisma et a été produit par le groupe et John Burns. Cet album suit Foxtrot (1972) et Genesis Live (1973) et est le sommet commercial de Genesis avec Peter Gabriel (il atteint la 3e position dans les charts anglais, et en France l'album est disque d'or avec 100 000 exemplaires vendus). Il est considéré par beaucoup de fans comme l’un des meilleurs albums du groupe."
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/29224"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kMIObwuxv1cfIn-OxZprujv6Z5E9-MOA0"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750081"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1fadec3d-7451-32e8-9194-ad7e5312cb9b"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انگلستان‌فروشی_به_پوند"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Selling_England_By_The_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03524141n"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://fr.dbpedia.org/resource/Selling_England_by_the_Pound","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Selling_England_by_the_Pound"
