"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/2000/01/rdf-schema#label","Charles-Hubert Perrault"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hubert Perrault est un homme d’affaires québécois, né le 22 septembre 1922 à Montréal et mort le 31 août 2019 à Sherbrooke."
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104681606"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles-Hubert_Perrault"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k2x8sk12"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageID",7523710
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageRevisionID",189464480
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Perrault"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_patronat_du_Québec"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNC-Lavalin"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_C.D._Howe"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Daveluy"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker_Oats_Company"
"http://fr.dbpedia.org/resource/Charles-Hubert_Perrault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
