"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mission_en_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mission_en_Californie","http://www.w3.org/2000/01/rdf-schema#label","Mission en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Mission_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332415"
"http://fr.dbpedia.org/resource/Catégorie:Mission_en_Californie","http://dbpedia.org/ontology/wikiPageID",1092229
"http://fr.dbpedia.org/resource/Catégorie:Mission_en_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",164681129
"http://fr.dbpedia.org/resource/Catégorie:Mission_en_Californie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Missions_espagnoles_de_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Mission_en_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","Mission en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Mission_en_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mission_en_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mission_en_Californie?oldid=164681129&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mission_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Mission_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Mission_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_aux_États-Unis"
