"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#label","Chendżer"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#label","خنجر اوسركاف"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#label","Хенджер"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#label","Khendjer"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#label","Ouserkarê Khendjer"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#label","Khendjer"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#label","Jendyer"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#label","ኡሰርካሬ ኸንጀር"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#label","Khendyer"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#label","汗杰"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#label","Chendjer"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#label","Chendjer"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#label","Khendjer"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#comment","Ouserkarê Khendjer est un roi de la XIIIe dynastie. Il est connu pour sa pyramide à Saqqarah."
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khendjer"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Khendjer"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Khendjer_User-ka-re"
"http://fr.dbpedia.org/resource/Ouserkarê_Khendjer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Khendjer"
