"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/2000/01/rdf-schema#label","David David-Weill"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/2000/01/rdf-schema#label","David David-Weill"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/2000/01/rdf-schema#comment","David David-Weill est un banquier et un financier important du XXe siècle, né le 30 août 1871 à San Francisco et mort le 7 juillet 1952 à Neuilly-sur-Seine. Il a notamment dirigé la Banque Lazard, et fut un grand collectionneur d'art et un mécène."
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_David-Weill"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/134256"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6137_834X"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2746/60"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_David-Weill"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/243030"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123599777#about"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5056991A"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_David-Weill"
"http://fr.dbpedia.org/resource/David_David-Weill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56686835"
