"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/2000/01/rdf-schema#label","Abdij Tre Fontane"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Tre Fontane"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/2000/01/rdf-schema#label","Аббатство Тре Фонтане"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/2000/01/rdf-schema#label","Opactwo Tre Fontane"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/2000/01/rdf-schema#label","Abadia das Três Fontes"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Tre Fontane"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/2000/01/rdf-schema#label","Kloster Tre Fontane"
"http://fr.dbpedia.org/resource/Abbaye_Tre_Fontane","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye Tre Fontane (en italien Abbazia delle Tre Fontane, abbaye des Trois Fontaines), sise dans le sud de la ville de Rome (en bordure du quartier moderne de l'E.U.R.), remonte au VIIe siècle. De moines grecs, elle passa entre les mains des bénédictins clunisiens pour devenir cistercienne au XIIe siècle. Elle abrite encore une communauté de moines cisterciens-trappistes."
