"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/2000/01/rdf-schema#label","Château de Rosamel"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Rosamel est situé sur la commune de Frencq, dans le département du Pas-de-Calais. Le bâtiment actuel et ses dépendances datent de la fin du XVIIIe siècle; il est cependant construit sur les fondations d'une maison forte datant du XVe siècle."
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108283"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22961831"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Catiau_d'_Rosamel"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0kjz8l0"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageID",11077019
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageRevisionID",183486669
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_du_Campe_de_Rosamel"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_du_Campe_de_Rosamel"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_du_Campe_de_Rosamel"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giraud_Sannier"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frencq"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1966"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Pas-de-Calais_(A-H)"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A16_(France)"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/wikiPageLength",5466
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.georss.org/georss/point","50.55035 1.696128"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.georss.org/georss/point","50.550365 1.695989"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1966"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://xmlns.com/foaf/0.1/name","Château de Rosamel"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Rosamel?oldid=183486669&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5504
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5504
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.69613
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.69599
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frencq_château_de_Rosamel_entrée.jpg"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Frencq"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/géolocalisation","Pas-de-Calais/Hauts-de-France/France"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/latitude",50.5504
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/longitude",1.69599
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/légende","Entrée de la cour d'honneur."
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/nom","Château de Rosamel"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Giraud_Sannier"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/débutConstruction",1770
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://fr.dbpedia.org/property/propriétaireInitial","Claude-Marie du Campe de Rosamel"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frencq_château_de_Rosamel_entrée.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Rosamel"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.6959890127182 50.550365447998)"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.6961280107498 50.550350189209)"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.6961280107498 50.550350189209)"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/buildingStartDate","1770"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/depictionDescription","Entrée de la cour d'honneur."
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/abstract","Le château de Rosamel est situé sur la commune de Frencq, dans le département du Pas-de-Calais. Le bâtiment actuel et ses dépendances datent de la fin du XVIIIe siècle; il est cependant construit sur les fondations d'une maison forte datant du XVe siècle."
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Giraud_Sannier"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Frencq"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Frencq"
"http://fr.dbpedia.org/resource/Château_de_Rosamel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
