"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2000/01/rdf-schema#label","Stalag II-D"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2000/01/rdf-schema#label","Stalag II-D"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2000/01/rdf-schema#comment","Le Stalag II-D Stargard est un camp de prisonniers de guerre de la Wehrmacht, pendant la Seconde Guerre mondiale, situé près de Stargard, aujourd'hui Stargard Szczecinski, en Poméranie, à 30 km à l'est de Szczecin."
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stalag_II-D"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stalag_II-D"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stalag_II-D"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwkr8"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stalag_II-D"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496417"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203813387"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stalag_II_D"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageID",1445793
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageRevisionID",190869256
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stalag"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargard"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_de_Dieppe"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_et_Avenir"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalag"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_camps_de_prisonniers_de_guerre_du_IIIe_Reich"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oflag"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalag_VIII-B"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencesetavenir.fr/archeo-paleo/archeologie/des-chercheurs-veulent-retrouver-l-identite-de-prisonniers-enterres-sur-le-site-d-un-stalag-en-pologne_161255%23comments"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhli.ca/veterans/larin.html"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageExternalLink","http://stalag.2d.free.fr/stalag_2_d_-_1942_b_-_reprise.htm"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/wikiPageLength",4906
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.georss.org/georss/point","53.32 14.98"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stalag"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Liste_des_camps_de_prisonniers_de_guerre_du_IIIe_Reich"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stalag_II-D?oldid=190869256&ns=0"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.32
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.98
"http://fr.dbpedia.org/resource/Stalag_II-D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stalag_II-D"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.979999542236 53.319999694824)"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.979999542236 53.319999694824)"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/abstract","Le Stalag II-D Stargard est un camp de prisonniers de guerre de la Wehrmacht, pendant la Seconde Guerre mondiale, situé près de Stargard, aujourd'hui Stargard Szczecinski, en Poméranie, à 30 km à l'est de Szczecin."
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stargard"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/relatedPlaces","nodeID://b146178"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/relatedPlaces","nodeID://b39177"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/relatedPlaces","nodeID://b82758"
"http://fr.dbpedia.org/resource/Stalag_II-D","http://dbpedia.org/ontology/relatedPlaces","nodeID://b117113"
"nodeID://b39177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b82758","http://www.georss.org/georss/point","53.32 14.98"
"nodeID://b117113","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.32
"nodeID://b146178","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.98
