"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#label","British Science Association"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#label","Associação Britânica para o Avanço da Ciência"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#label","Британская научная ассоциация"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#label","British Association for the Advancement of Science"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#label","不列顛科學協會"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#label","Asociación Británica para el Avance de la Ciencia"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#comment","La British Science Association (« Association britannique pour la science ») — anciennement (avant 2009) British Association for the Advancement of Science (« Association britannique pour le progrès de la science »), ou the BA — ou the BSA comme l'appellent désormais les Britanniques, est une société savante créée en 1831. Cette association à but non lucratif a pour but de promouvoir l'ouverture à la science et d'encourager l'engagement pour le développement des sciences et de la technologie. Elle organise chaque année un festival de la science à travers tout le Royaume-Uni ainsi qu'une semaine de la science."
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.charitycommission.gov.uk/ShowCharity/RegisterOfCharities/searchresulthandler.aspx?chyno=212479"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/British-Association-for-the-Advancement-of-Science"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCD-3vwRzOtFKZ45qyoFXCGw"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/britsciassoc"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:bsa."
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.424347.2"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.sciencemuseum.org.uk/people/ap24344"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9653_5165"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.sciencemuseum.org.uk/people/cp1207"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0223384.xml"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=249791"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/188537"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2008435751"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BritishScienceAssociation"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/British-Science-Association"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/1668"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100000561"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/British_Science_Association"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Science_Association"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_Británica_para_el_Avance_de_la_Ciencia"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Associazione_britannica_per_l'avanzamento_della_scienza"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record271250"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/British_Association_for_the_Advancement_of_Science"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_Britânica_para_o_Avanço_da_Ciência"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Британская_научная_ассоциация"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/British_Science_Association"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/British_Science_Association"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Британска_асоциация_за_напредък_на_науката"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/不列顛科學協會"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104454592"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_Science_Association"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918782"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79061284"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10112144x#about"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمعية_البريطانية_لتقدم_العلوم"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2799367785"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Association_for_the_Advancement_of_Science"
"http://fr.dbpedia.org/resource/British_Science_Association","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020psk"
