"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à l'École normale supérieure"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(ENS_Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_the_École_Normale_Supérieure_(Ulm)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Profesores_da_École_Normale_Supérieure"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:École_Normale_Supérieure_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Scholae_Normalis_Superioris_(Lutetia)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Высшей_нормальной_школы_(Париж)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סגל_אקול_נורמל_סופרייר"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7790469"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_اکول_نرمال_سوپریور"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Normal_Superior_de_París"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_verksamma_vid_École_normale_supérieure"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Escola_Normal_Superior_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴黎高等師範學院教師"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساتذة_المدرسة_العليا_للأساتذة"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:高等師範学校_(フランス)の教員"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://dbpedia.org/ontology/wikiPageID",3816400
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://dbpedia.org/ontology/wikiPageRevisionID",159761983
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à l'École normale supérieure"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_l'École_normale_supérieure?oldid=159761983&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_d'une_École_normale_supérieure"
