"subject","predicate","object"
"http://fr.dbpedia.org/resource/ݡ","http://www.w3.org/2000/01/rdf-schema#label","ݡ"
"http://fr.dbpedia.org/resource/ݡ","http://www.w3.org/2000/01/rdf-schema#label","ݡ"
"http://fr.dbpedia.org/resource/ݡ","http://www.w3.org/2000/01/rdf-schema#comment","Fāʾ trois points souscrits vers le haut ‹ ݡ › est une lettre additionnelle de l’alphabet arabe proposée durant des ateliers organisés par l’Isesco dans les années 1980. Elle est composée d’un fāʾ ‹ ف › diacrité de trois points souscrits vers le haut au lieu d’un point suscrit. Elle n’est pas à confondre avec le fāʾ trois points souscrits ‹ ڥ › dont les trois points sont vers le bas."
"http://fr.dbpedia.org/resource/ݡ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmyvsn56"
"http://fr.dbpedia.org/resource/ݡ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387049"
"http://fr.dbpedia.org/resource/ݡ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ݡ"
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageID",9942676
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageRevisionID",175013792
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fāʾ"
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_monde_islamique_pour_l'éducation,_les_sciences_et_la_culture"
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahorais"
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_arabe_additionnelle"
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V̄"
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative_bilabiale_voisée"
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ڥ"
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/charts/PDF/U0750.pdf"
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2010/10288r-arabic-proposal.pdf"
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2003/03168-african-chars.pdf"
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/wikiPageLength",2577
"http://fr.dbpedia.org/resource/ݡ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_arabe_additionnelle"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAPI"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alphabet_arabe"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/ݡ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ݡ?oldid=175013792&ns=0"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/auteur","Unicode Consortium"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/jour",2
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/jour",12
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/lieu","Rabat"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/lireEnLigne","https://www.unicode.org/L2/L2010/10288r-arabic-proposal.pdf"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/mois","aout"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/nom","Fāʾ trois points souscrits vers le haut"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/nom","Allen"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/nom","Hosken"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/nom","Priest"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/nom","Chtatou"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/nom","Kew"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/prénom","Julie D."
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/prénom","Lorna A."
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/prénom","Jonathan"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/prénom","Mohamed"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/prénom","Martin"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/titre","Proposal to add Arabic script characters for African and Asian languages"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/titre","Using Arabic script in writing the languages of the peoples of Muslim Africa"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/titre","Arabic Supplement, Range: 0750–077F"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/titre","Proposal to encode Arabic-script letters for African languages"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/titreOuvrage","The Unicode Standard, Version 8.0"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/url","https://www.unicode.org/charts/PDF/U0750.pdf"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/url","https://www.unicode.org/L2/L2003/03168-african-chars.pdf"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/éditeur","Institute of African Studies"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/numéroDansCollection","L2/03-168"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/écriture","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/initiale","ݡ‍"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/médiane","‍ݡ‍"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/finale","‍ݡ"
"http://fr.dbpedia.org/resource/ݡ","http://fr.dbpedia.org/property/isolée","ݡ"
"http://fr.dbpedia.org/resource/ݡ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ݡ"
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/abstract","Fāʾ trois points souscrits vers le haut ‹ ݡ › est une lettre additionnelle de l’alphabet arabe proposée durant des ateliers organisés par l’Isesco dans les années 1980. Elle est composée d’un fāʾ ‹ ف › diacrité de trois points souscrits vers le haut au lieu d’un point suscrit. Elle n’est pas à confondre avec le fāʾ trois points souscrits ‹ ڥ › dont les trois points sont vers le bas."
"http://fr.dbpedia.org/resource/ݡ","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_arabe"
