"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Armada"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2000/01/rdf-schema#label","變形金剛：微型傳說"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2000/01/rdf-schema#label","Transformers Armada"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2000/01/rdf-schema#comment","Transformers Armada (超ロボット生命体トランスフォーマー マイクロン伝説, Cho Robotto Seimeitai Transformer Maikuron Densetsu) / Super Living-Robot Transformer The Legend of Micron - Transformers: Micron Legend) est une série télévisée d'animation de science-fiction américano-japonaise en 52 épisodes de 20 minutes, produite par les studios Nippon Animation et diffusée aux États-Unis entre le 23 août 2002 et le 12 décembre 2003 sur Cartoon Network. En France, la série a été diffusée à partir du 13 septembre 2003 sur M6 dans l'émission M6 Kid puis rediffusée sur Télétoon."
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=118587"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229207/"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=1670"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0329938"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/30416,"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5085.html?nopub=1"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transformers:_Armada"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Transformers:_Armada"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformers:_Armada"
"http://fr.dbpedia.org/resource/Transformers_Armada","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רובוטריקים_ארמדה"
