"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/2000/01/rdf-schema#label","Agnès Giard"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/2000/01/rdf-schema#comment","Agnès Giard, née le 1er septembre 1969 à Vannes, est une anthropologue, écrivaine et journaliste française. Chercheuse associée à l’Université de Paris Nanterre (laboratoire Sophiapol) et chercheuse postdoctorale au sein du groupe de recherche EMTECH (Emotional machines: The Technological Transformation of Intimacy in Japan) à l’Université libre de Berlin. Ses recherches portent sur l'industrie des simulacres affectifs (épouse holographique, partenaire numérique, poupée vocale, clone post-mortem, love doll) dans le contexte du dépeuplement du Japon."
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/60835"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3808_0932"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/449321"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32246100"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083483764/id"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzmj"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14596936c#about"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2008020062"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01219543"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826987"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Agnès_Giard","http://dbpedia.org/ontology/wikiPageID",1217755
"http://fr.dbpedia.org/resource/Agnès_Giard","http://dbpedia.org/ontology/wikiPageRevisionID",184659276
