"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2000/01/rdf-schema#label","农奴 (电影)"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2000/01/rdf-schema#label","Nongnu"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2000/01/rdf-schema#label","Nongnu"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2000/01/rdf-schema#comment","Nongnu appelé en tibétain Shingdren tibétain : ཞིང་བྲན, Wylie : zhing bran, chinois simplifié : 农奴 ; pinyin : Nongnu), et Serfs en anglais, aussi appelé Jampa, est un film de propagande chinois réalisé par en 1963. Nongnu est un mot mandarin signifiant « serf ». Le scénario a été écrit par l'écrivain chinois . Le film a été tourné dans le , une société de production qui a appartenu à l'armée populaire de libération chinoise."
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v336843"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2034747"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1176902/"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1708891/"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film464542.html"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nongnu"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225_xyt"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nongnu"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/农奴_(电影)"
"http://fr.dbpedia.org/resource/Nongnu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2184052"
"http://fr.dbpedia.org/resource/Nongnu","http://dbpedia.org/ontology/wikiPageID",8058499
"http://fr.dbpedia.org/resource/Nongnu","http://dbpedia.org/ontology/wikiPageRevisionID",178668937
"http://fr.dbpedia.org/resource/Nongnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_propagande"
"http://fr.dbpedia.org/resource/Nongnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huang_Zongjiang"
"http://fr.dbpedia.org/resource/Nongnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Nongnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/Nongnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1963_en_Chine"
"http://fr.dbpedia.org/resource/Nongnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Nongnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Nongnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Racisme"
"http://fr.dbpedia.org/resource/Nongnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangdui"
"http://fr.dbpedia.org/resource/Nongnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_Tibet"
"http://fr.dbpedia.org/resource/Nongnu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1963_au_Tibet"
